2012-06-01T04:17:41.762Z,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31
2012-06-01T04:17:45.762Z,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31
2012-06-01T04:17:49.762Z,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31
2012-06-01T04:17:53.762Z,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31
2012-06-01T04:17:57.762Z,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31
2012-06-01T04:18:01.762Z,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31
2012-06-01T04:18:05.762Z,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31
2012-06-01T04:18:09.762Z,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31
2012-06-01T04:18:13.762Z,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31
2012-06-01T04:18:17.762Z,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31
2012-06-01T04:18:21.762Z,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31
2012-06-01T04:18:25.762Z,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31
2012-06-01T04:18:29.762Z,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31
2012-06-01T04:18:33.762Z,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31
2012-06-01T04:18:37.762Z,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31
2012-06-01T04:18:41.762Z,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31
2012-06-01T04:18:45.762Z,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31
2012-06-01T04:18:49.762Z,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31
2012-06-01T04:18:53.762Z,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31
2012-06-01T04:18:57.762Z,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31
2012-06-01T04:19:01.762Z,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31
2012-06-01T04:19:05.762Z,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31
2012-06-01T04:19:09.762Z,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31
2012-06-01T04:19:13.762Z,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31
2012-06-01T04:19:17.762Z,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31
2012-06-01T04:19:21.762Z,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31
2012-06-01T04:19:25.762Z,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31
2012-06-01T04:19:29.762Z,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31
2012-06-01T04:19:33.762Z,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31
2012-06-01T04:19:37.762Z,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31
2012-06-01T04:19:41.762Z,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31
2012-06-01T04:19:45.762Z,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31
2012-06-01T04:19:49.762Z,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31
2012-06-01T04:19:53.762Z,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31
2012-06-01T04:19:57.762Z,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31
2012-06-01T04:20:01.762Z,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31
2012-06-01T04:20:05.762Z,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31
2012-06-01T04:20:09.762Z,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31
2012-06-01T04:20:13.762Z,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31
2012-06-01T04:20:17.760Z,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31
2012-06-01T04:20:21.760Z,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31
2012-06-01T04:20:25.760Z,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31,-1e31
